TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"REVOLTA","Lg. Alto do Casti¤eiro -","Nar¢n","ES","Uso publico","03-02-2003","7907,79","19521",""
"REVOLTA- ALTO","Lg. Alto do Casti¤eiro     0","Nar¢n","ES","Patrimonial","04-02-2003","13126,58","33215",""
"REVOLTA-ALTO","Lg. Alto do Casti¤eiro     0","Nar¢n","ES","Uso publico","04-02-2003","78504,75","188858",""
"SAN CIBRAO","ESTRADA DE CATELA XUVIA","Nar¢n","ES","Uso publico","11-02-2003","131518,45","3160",""
"SAN CIBRAO","ESTRADA DE CASTELA -XUVIA","Nar¢n","ES","Uso publico","11-02-2003","1","95",""
"SAN CIBRAO","ESTRADA DE CASTELA-XUVIA","Nar¢n","ES","Uso publico","11-02-2003","1","444",""
"SAN CIBRAO","ESTRADA DE CASTELA-XUVIA","Nar¢n","ES","Uso publico","11-02-2003","1","2528",""
"SAN CIBRAO","ESTRADA DE CASTELA-XUVIA","Nar¢n","ES","Patrimonial","11-02-2003","49942,96","1200",""
"SAN CIBRAO","ESTRADA DE CASTELA- XUVIA","Nar¢n","ES","Patrimonial","11-02-2003","4494,87","108",""
"ZONA PRAZA BIMBIEIRO","Lg. Bimbieiros 2     0","Nar¢n","ES","Uso publico","18-03-2003","13935,14","344",""
"PRADO","ESTRADA DA GANDARA-LONGARAS","Nar¢n","ES","Patrimonial","28-03-2003","91204,47","2866",""
"NOVO DA RAPA","ESTRADADA DA GANDARA -LONGARAS","Nar¢n","ES","Patrimonial","28-03-2003","84811,9","2665",""
"POLIGONO DA GANDARA","Polig Da gandara     0","Nar¢n","ES","Uso publico","23-04-2003","1","7005960",""
"POLIGONO DA GANDARA","Polig Da Gandara     0","Nar¢n","ES","Usu publico","23-04-2003","1","11087",""
"LOCAL SOCAL XUVIA","Rua Ponte xuvia","Nar¢n","ES","Patrimonial","08-05-2003","166715,42","345",""
"LOCAL SOCIAL XUVIA","Rua Ponte Xuvia     0","Nar¢n","ES","Patrimonial","08-05-2003","70551,45","146",""
"OUTEIRO-BEIRA DO RIO","LG. O CADAVAL","Nar¢n","ES","Patrimonial","10-09-2003","5321,41","13780",""
"OUTEIRO -BEIRA DO RIO","LG. O CADAVAL","Nar¢n","ES","Patrimonial","10-09-2003","21478,16","55620",""
"OUTEIRO -BEIRA DO RIO","LG. O CADAVAL","Nar¢n","ES","patrimonial","10-09-2003","3900,2","101",""
"OUTEIRO-BEIRA DO RIO","LG. O CADAVAL","Nar¢n","ES","Patrimonial","10-09-2003","17786,1","46059",""
"AS AGRAS","LG AS AGRAS- O  PONTO","Nar¢n","ES","Patrimonial","13-11-2003","1064,83","121",""
"BA¥OS OU CABRAS","Rua Mari¤a Espa¤ola     0","Nar¢n","ES","Patrimonial","23-12-2003","38902,6","991",""
"COTO O PONTO","ESTRADA DE CASTELA -O PONTO","Nar¢n","ES","Uso publico","02-02-2004","14570,47","38490",""
"DOMIRON-SERON","Lg Domiron     0","Nar¢n","ES","Patrimonial","19-02-2004","164011,15","156775",""
"DOMIRON-SERON","Lg. Domiron     0","Nar¢n","ES","Patrimonial","19-02-2004","31404,72","800",""
"PICOTA","Lg. Picota San Marti¤o de xuvia     0","Nar¢n","ES","Patrimonial","11-03-2004","112602,45","2932",""
"ESTRADA DE CASTELA 920","Estra De Castela 920     0","Nar¢n","ES","Patrimonial","04-05-2004","38369,79","138",""
"FINCA 2234 CP SEDES","Lg. Cova-Sedes     0","Nar¢n","ES","Patrimonial","11-05-2004","78210,1","21365",""
"FINCA 2235-CP SEDES-ALDEA NOVA","Lg. Cova-Sedes     0","Nar¢n","ES","Patrimonial","11-05-2004","108016,89","11480",""
"AS AGRAS","Lg. As Agras     0","Nar¢n","ES","Patrimonial","23-06-2004","1685,06","270",""
"AS AGRAS","Lg. As Agras     0","Nar¢n","ES","Patrimonial","23-06-2004","982,52","152",""
"AS AGRAS","Lg. As Agras     0","Nar¢n","ES","Patrimonial","02-07-2004","1902,83","367",""
"AS AGRAS","Lg. O Ponto     0","Nar¢n","ES","Patrimonial","08-07-2004","2433,38","307",""
"FINCA DE ARZUA","Lg. Finca de Arzua     0","Nar¢n","ES","Patrimonial","14-07-2004","463698,8","12580",""
"FINCA DE ARZUA","lg. Finca de Arzua     0","Nar¢n","ES","Patrimonial","14-07-2004","211465,82","5737",""
"FINCA DE ARZUA","lG. Finca de Arzua     0","Nar¢n","ES","Patrimonial","14-07-2004","33911,2","920",""
"FINCA ARZUA","Lg. Finca Arzua     0","Nar¢n","ES","Patrimonial","14-07-2004","14559,7","395",""
"AS AGRAS","Lg. As Agras     0","Nar¢n","ES","Patrimonial","17-08-2004","419,38","53",""
"TERREO NA GANDARA","R/CATALU¥A","Nar¢n","ES","Uso publico","08-09-2004","86056,37","588",""
"A GANDARA-ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","06-10-2004","17300,62","798",""
"A GANDARA","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","16-10-2004","3121,92","144",""
"TELLEIRA","Lg. Xuvia     0","Nar¢n","ES","Patrimonial","19-10-2004","29764,8","78628",""
"A GANDARA-ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","09-11-2004","2059,6","95",""
"GANDARA-ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","09-11-2004","506,64","24",""
"DOMIRON-SERON","Lg Domiron     0","Nar¢n","ES","Patrimonial","03-12-2004","96241,46","2611",""
"A GANDARA ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Patrimonial","09-12-2004","22334,58","590",""
"A GANDARA ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","14-12-2004","1430,88","66",""
"A GANDARA ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","14-12-2004","12801,15","492",""
"A GANDARA ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","14-12-2004","10902,97","503",""
"A GANDARA ALTO","R/ALVARO CUNQUEIRO","Nar¢n","ES","Uso publico","14-12-2004","1064","50",""
"REVOLTA-PRAZA BIMBIEIRO","PRAZA BIMBIEIRO","Nar¢n","ES","Uso publico","20-12-2004","12204,62","32240",""
"ESTRADA DE CASTELA 918","Estra de Castela 918     0","Nar¢n","ES","Patrimonial","27-12-2004","26702","509",""
" POLIGONO GANDARA","Polig Da Gandara     0","Nar¢n","ES","Patrimonial","26-01-2005","145837,37","3851",""
"POLIGONO GANDARA","Polig Da Gandara     0","Nar¢n","ES","Patrimonial","26-01-2005","2947509,84","6594956",""
"POLIGONO DA GANDARA","Polig Da Gandara     0","Nar¢n","ES","Patrimonial","26-01-2005","96012","309",""
"POLIGONO DA GANDARA","Polig Da gandara     0","Nar¢n","ES","Patrimonial","26-01-2005","53396,7","1410",""
"AS AGRAS","lg. As Agras     0","Nar¢n","ES","Patrimonial","10-06-2005","1979,01","127",""
"PAREDON","LG. O PONTO","Nar¢n","ES","Patrimonial","07-07-2005","6656","832",""
"MONTE GRANDE DE PENAS BLANCAS","LG. O PONTO","Nar¢n","ES","Uso publico","13-07-2005","10424","1303",""
"CAMI¥O NOVO OU PENAS BLANCAS","LG. O PONTO","Nar¢n","ES","Uso publico","13-07-2005","3320","415",""
"POLIGONO DE VOSA","R/RAFAEL BAREZ","Nar¢n","ES","Servizo Publico","13-07-2005","549508,88","14908",""
"POLIGONO DE VOSA","R/RAFAEL BAREZ","Nar¢n","ES","Servizo  publico","13-07-2005","187691,12","5092",""
"POLIGONO DE VOSA","lg. Vosa     0","Nar¢n","ES","Uso publico","13-07-2005","1","6864",""
"PAREDON","LG. O PONTO","Nar¢n","ES","Uso publico","16-07-2005","12938,88","1172",""
"CAMI¥O NOVO","LG O PONTO","Nar¢n","ES","Uso publico","16-07-2005","11106,24","1106",""
"MOLINO-FINCA 6-7 CP PEDROSO","LG. DE MOLINO-PEDROSO","Nar¢n","ES","Patrimonial","20-07-2005","19486,82","3602",""
"ENCIMA DO CUARTO","LG. DE CERDEIRAS- DOSO","Nar¢n","ES","Demanial","20-09-2005","5027","1216",""
"A GANDARA","R/COLMEOTE ESQ. R/OBISPO ARGAYA","Nar¢n","ES","Servicio Publico","27-10-2005","101581,2","1450",""
"REGUEIRO MINI¥O","ESTRADA S. XIAO","Nar¢n","ES","Patrimonial","17-11-2005","71518,73","188927",""
"REGUEIRO MINI¥O","ESTRADA DE S. XIAO","Nar¢n","ES","Uso publico","17-11-2005","1","45051",""
"CASANOVA","LG. DE CASANOVA -O FEAL","Nar¢n","ES","Patrimonial","17-11-2005","17758","2732",""
"LAVANDEIRA","LG. LAVANDEIRA- DOSO","Nar¢n","ES","Patrimonial","17-11-2005","8300","2321",""
"CASANOVA","Lg. Doso     0","Nar¢n","ES","Patrimonial","17-11-2005","8469,5","1303",""
"CAL DA NOGUEIRA","Lg. O Feal     0","Nar¢n","ES","Patrimonial","13-01-2006","45075","6037",""
"ANSEDE E PEDREGAL","ESTRADA DE CASTELA- PI¥EIROS","Nar¢n","ES","Patrimonial","20-04-2006","67428","2300",""
"FINCA 50441 RIO DO POZO","lG. Rio do Pozo     0","Nar¢n","ES","Uso Publico","01-01-2007","152926,24","414884",""
"FINCA 50442 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso publico","01-01-2007","1350897,25","3664941",""
"FINCA 50443 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","497196,43","1348878",""
"FINCA 50444 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Servicio Publico","01-01-2007","189451,92","513977",""
"FINCA 50446 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","377748,28","1024819",""
"FINCA 50447 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","649,84","1763",""
"FINCA 50448 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","934,4","2535",""
"FINCA 59459 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","641,36","1740",""
"FINCA 50450 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","995,22","27",""
"FINCA 50451 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","1048440",""
"FINCA 50452 RIO DO POZO","lG Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","1847496",""
"FINCA 50453 RIO DO POZO","lG. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","10778",""
"FINCA 50454","Lg Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","130661",""
"FINCA 50455 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","527766",""
"FINCA 50456 RIO DO POZO","Lg Rio do Pozo Sector III     0","Nar¢n","ES","Uso publico","01-01-2007","1","778278",""
"FINCA 50457 RIO DO POZO","lG. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","242833",""
"FINCA 50458 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","128924",""
"FINCA 50459 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","uso Publico","01-01-2007","1","570414",""
"FINCA 50460 RIO DO POZO","lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","912716",""
"FINCA 50461 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","uso Publico","01-01-2007","1","482747",""
"FINCA 50463 RIO DO POZO","Lg. Rio do Pozo Sector III     0","Nar¢n","ES","Uso Publico","01-01-2007","1","12480",""
"POLIGONO DE VOSA","R/RAFAEL BAREZ","Nar¢n","ES","Uso Publico","02-01-2007","549508,88","14908",""
"POLIGONO DE VOSA","R/RAFAEL BAREZ","Nar¢n","ES","Uso Publico","02-01-2007","186691,12","5092",""
"POLIGONO DE VOSA","Polig de Vosa     0","Nar¢n","ES","Uso Publico","02-01-2007","1","6864",""
"MONTE EN PONTO","Lg.  Ponto     0","Nar¢n","ES","Uso Publico","02-01-2007","2808","320",""
"FINCA EN PONTO","Lg. Ponto     0","Nar¢n","ES","Uso Publico","02-01-2007","2808","351",""
"MONTE EN PONTO","lG. Ponto     0","Nar¢n","ES","Uso Publico","02-01-2007","8904","1113",""
"MONTE EN RESOLLO","LG. O PONTO","Nar¢n","ES","Uso publico","02-01-2007","7552","944",""
"FINCA EN MONTE PONTO","LG. O PONTO","Nar¢n","ES","Uso Publico","02-01-2007","4816","602",""
"FINCA EN PAREDON","LG. O PONTO","Nar¢n","ES","Uso Publico","02-01-2007","2736","342",""
"FINCA EN COVA","LG. LAGELA - SEDES","Nar¢n","ES","0","02-01-2007","14641","3001",""
"FINCA EN CROAS","LG. O VILAR- S. MATEO","Nar¢n","ES","Patrimonial","30-03-2007","90152","7242",""
"FINCA EN MOLINO PEDROSO","Lg. Molino-Pedroso     0","Nar¢n","ES","Patrimonial","30-03-2007","8221,83","1522",""
"MONTE EN SOUTO-DOSO","lG.  Souto-doso     0","Nar¢n","ES","Patrimonial","30-03-2007","6128,51","113350",""
"FINCA TELLEIRAS-SAN XIAO","ESTRADA S. XIAO","Nar¢n","ES","Patrimonial","30-03-2007","93000","2545",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso publico","30-03-2007","11568","967",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso Publico","30-03-2007","22273,52","1732",""
"TERREO EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso publico","30-03-2007","7780,3","605",""
"FINCA 1780 C.P. SEDES","lG. O Trece     0","Nar¢n","ES","Patrimonial","30-03-2007","24040","2020",""
"FINCA EN MONTE DE LA RIVERA","PASEO MARITIMO XUVIA","Nar¢n","ES","Uso Publico","30-03-2007","5911,44","164",""
"TERREO EN GANDARA","PASEO MARITIMO XUVIA","Nar¢n","ES","Uso publico","30-03-2007","4470,2","124",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","6096","508",""
"TERREO EN CABRAS OU BA¥OS","R/RONCESVALLES","Nar¢n","ES","Patrimonial","26-07-2007","31615","30210",""
"FINCA EN ROZA NOVA- A GANDARA","Rua Rosalia-A gandara     0","Nar¢n","ES","Patrimonial","26-07-2007","10320","280",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","15000","420",""
"FINCA EN MUI¥O-PEDROSO","Lg. Mui¤o-Pedroso     0","Nar¢n","ES","Patrimonial","26-07-2007","3143","581",""
"FINCA EN FERRERIAS","Lg. Ferrerias-San Xiao     0","Nar¢n","ES","Patrimonial","26-07-2007","90052","2305",""
"FINCA 9 U.A. PSI-6","Lg. Santa Icia     0","Nar¢n","ES","Patrimonial","26-07-2007","21542,09","58443",""
"FINCA 6-8 C.P. PEDROSO","Lg. Pedroso     0","Nar¢n","ES","Patrimonial","26-07-2007","8897","1163",""
"FINCA ESTRADA DE CASTELA 254","ESTRADA DE CASTELA 254","Nar¢n","ES","Patrimonial","26-07-2007","23978,7","106",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","91518","2429",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","53671","142450",""
"FINCA EN FREIXEIRO-CADAVAL","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","133528","3544",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","49206","1306",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","63138","2429",""
"FINCA EN AVDA MIGUEL DE CERVANTES","P.F RIO FREIXEIRO","Nar¢n","ES","patrimonial","26-07-2007","68271","1812",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","44572","1183",""
"FINCA EN FREIXEIRO","P.F RIO FREIXEIRO","Nar¢n","ES","Patrimonial","26-07-2007","37012,18","229",""
"PARCELA 558 CP VAL","lG. Sinde-O val     0","Nar¢n","ES","Patrimonial","25-10-2007","12020","1721",""
"FINCA EN FREIXEIRO","P.F RIO FREIXEIRO","Nar¢n","ES","Uso publico","25-10-2007","22929","763",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso publico","25-10-2007","57938","1928",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso publico","25-10-2007","23030","0",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso Publico","25-10-2007","36528,33","991",""
"FINCA NA PICOTA","lg. A Picota     0","Nar¢n","ES","Patrimonial","25-10-2007","54086","1228",""
"FINCA EN DOSO","Lg. Lavandeira-Doso     0","Nar¢n","ES","Patrimonial","25-10-2007","2201","407",""
"FINCA EN DOSO","Lg. lavandeira-Doso     0","Nar¢n","ES","Patrimonial","25-10-2007","11399","2108",""
"FINCA NA GANDARA","Lg. Vizoso-Gandara     0","Nar¢n","ES","Patrimonial","19-12-2007","145970,46","4311",""
"TERREO NA GANDARA","Lg. Vizoso -A Gandara     0","Nar¢n","ES","Patrimonial","19-12-2007","27934,5","825",""
"FINCA NA GANDARA","Lg. Vizoso- A gandara     0","Nar¢n","ES","Patrimonial","19-12-2007","5417,6","160",""
"FINCA RUA BOS AIRES","Rua  Bos aires     0","Nar¢n","ES","Patrimonial","11-09-2007","2138,25","5801",""
"FINCA EN TELLEIRA","LG. AS LAGOAS- FREIXEIRO","Nar¢n","ES","Patrimonial","14-12-2007","66790,32","1812",""
"TERREO EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","Uso publico","21-12-2007","9240","308",""
"FINCA STA RITA"," XUVIA     0","Nar¢n","ES","Demanial","27-03-2008","403075,53","1093531",""
"FINCA EN SATA RITA XUVIA"," XUVIA     0","Nar¢n","ES","Demanial","27-03-2008","45990,63","1093531",""
"FINCA EN STA RITA VIA 2"," XUVIA     0","Nar¢n","ES","Demanial","27-03-2008","129747,2","3520",""
"FINCA XUVIA PARCELA ELP"," XUVIA     0","Nar¢n","ES","Demanial","27-03-2008","336531,8","9130",""
"FINCA EN STA RITA"," XUVIA     0","Nar¢n","ES","Patrimonial","27-03-2008","2288953,82","9130",""
"FINCA EN STA ICIA"," STA CECILIA     0","Nar¢n","ES","Demanial","24-04-2008","138923,22","9130",""
"FINCA N§ 11  EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","30293,76","9130",""
"FINCA EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","340423,92","9130",""
"FINCA 13 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","27-04-2008","426987,28","9130",""
"PARCELA 64 EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","82063,63","9130",""
"PARCELA 65 EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-07-2008","169524,67","459915",""
"FINCA 31 EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","214170","459915",""
"FINCA 32 EN STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","22140","459915",""
"FINCA 33 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","165343","459915",""
"PARCELA 63 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","149898,93","459915",""
"PARCELA EL-03 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","47770,56","459915",""
"PARCELA RVI STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","23543,96","63874",""
"PARCELA RV2 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","75080,51","203691",""
"PARCELA EL-01 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","12531,3","203691",""
"PARCELA EL-02 STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","89478,39","203691",""
"PARCELA P.RV STA ICIA"," STA ICIA     0","Nar¢n","ES","Demanial","24-04-2008","107332,27","291189",""
"PARCELA EN EL FEAL"," O FEAL     0","Nar¢n","ES","Demanial","24-04-2008","112349,28","291189",""
"PARCELA ESTRADA GANDARA 202"," Estrada da Gandara 202","Nar¢n","ES","Demanial","19-09-2008","3682,89","291189",""
"PARCELA POLIG INDU.GANDARA N§10","POLIG INDUSTRIAL GANDARA 10    0","Nar¢n","ES","Demanial","26-09-2008","2651,76","291189",""
"PARCELA ESTRADA GANDARA 234"," Estrada da Gandara 234","Nar¢n","ES","Demanial","26-09-2008","10749,59","291189",""
"PARCELA RUA FONSAGRADA 16","RUA FONSAGRADA§ 16","Nar¢n","ES","Demanial","26-09-2008","10065,27","291189",""
"PARCELA LONGARAS OU CUCA","LG LONGARAS- A GANDARA     0","Nar¢n","ES","Demanial","26-09-2008","171,08","291189",""
"PARCELA ESTRADA GANDARA","Estr. GANDARA     0","Nar¢n","ES","Demanial","26-09-2008","1132,22","291189",""
"PARCELA NA ESTRADA PRAIA"," CAMI¥O DA PRAIA-GANDARA     0","Nar¢n","ES","Demanial","30-09-2008","18091,38","291189",""
"PARCELA  ESTRADA DA PRAIA- GANDARA"," CAMI¥O DA PRAIA-GANDARA     0","Nar¢n","ES","Demanial","30-09-2008","12159,78","291189",""
"PARCELA EN LONGARAS","LG LONGARAS- A GANDARA     0","Nar¢n","ES","Demanial","30-09-2008","3393,11","291189",""
"PARCELA EN LONGARAS","LG LONGARAS- A GANDARA     0","Nar¢n","ES","Demanial","29-09-2008","1503,53","291189",""
"PARCELA ESTRADA GANDARA 196"," ESTRADA GANDARA 196    0","Nar¢n","ES","Demanial","12-09-2008","16195,89","291189",""
"PARCELA LONGARAS","LG LONGARAS- A GANDARA    § 0","Nar¢n","ES","Demanial","12-09-2008","796,18","291189",""
"PARCELA EN GALLEGO E CORTI¥A DE GREGORIO","LG GALLEGO A GANDARA     0","Nar¢n","ES","Demanial","19-09-2008","1698,54","291189",""
"PARCELA LG. GALLEGO E CORTINA DE G REGORIO","LG GALLEGO -A GANDARA     0","Nar¢n","ES","Demanial","19-09-2008","3436,11","291189",""
"PARCELA ESTRADA GANDARA 210"," ESTRADA DA GANDARA 210    0","Nar¢n","ES","Demanial","18-09-2008","34400","291189",""
"PARCELA ESTRADA GANDARA 210"," ESTRADA DA GANDARA 210    0","Nar¢n","ES","Demanial","18-09-2008","21012,18","291189",""
"PARCELA EN OUTEIRO O GALLEGOS"," OUTEIRO-A GANDARA     0","Nar¢n","ES","Demanial","12-09-2008","648,91","291189",""
"PARCELA EN OUTEIRO O GALLEGOS"," OUTEIRO-A GANDARA     0","Nar¢n","ES","Demanial","12-09-2008","874,62","291189",""
"PARCELA EN GALLEGO"," GALLEGO- A GANDARA     0","Nar¢n","ES","Demanial","18-09-2008","769,86","291189",""
"PARCELA EN AS TORRES"," AS TORRES-A FAISCA     0","Nar¢n","ES","Demanial","20-10-2008","3658","291189",""
"PARCELA GANDARA DE ABAIXO"," CAMI¥O DA PRAIA- A GANDARA     0","Nar¢n","ES","Demanial","01-07-2008","198334","291189",""
"PARCELA GANDARA DE ABAIXO"," GANDARA DE ABAIXO     0","Nar¢n","ES","Demanial","01-07-2008","90150","291189",""
"PARCELA EN PEDRAS A GANDARA"," PEDRAS- A GANDARA     0","Nar¢n","ES","Demanial","12-11-2008","2024,46","291189",""
"PARCELA EN DOIMAS","LG DOIMAS-AS LAGOAS     0","Nar¢n","ES","Demanial","14-10-2008","10612,265","291189",""
"PARCELA AVDA MIGUEL DE CERVANTES 139","AVDA MIGUEL DE CERVANTES 139","Nar¢n","ES","Demanial","20-10-2008","140046,16","291189",""
"PARCELA EN LAGOA OU DOIMAS"," DOIMAS-AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","7650","256",""
"PARCELA EN DOIMAS","LG DOIMAS- AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","9570","319",""
"PARCELA EN DOIMAS","LG DOIMAS- AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","8293,5","225",""
"PARCELA DOIMAS","LG DOIMAS- AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","13089,78","138",""
"PARCELA EN LAGOA","LG LAGOA-AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","5192,64","144",""
"PARCELA EN LAGOA OU DOIMAS","LG LAGOA -AS LAGOAS     0","Nar¢n","ES","Demanial","01-07-2008","15325,5","425",""
"PARCELA EN LAGOA GRANDE","RUA DOIMAS     0","Nar¢n","ES","Demanial","25-06-2008","5418","140",""
"PARCELA EN LAGOA GRANDE","RUA DOIMAS     0","Nar¢n","ES","Demanial","25-06-2008","17990","296",""
"PARCELA EN DOIMAS","LG DOIMAS- AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","27755,58","291189",""
"PARCELA FEAL O LAGOA","LG FEAL AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","25133,82","291189",""
"PARCELA EN LAGOA O FEAL","LG FEAL AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","50375,82","291189",""
"PARCELA EN DOIMAS","LG DOIMAS AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","27732,99","291189",""
"PARCELA EN LAGOA DE ABAIXO","LG LAGOA DE ABAIXO AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","4651,74","129",""
"PARCELA EN LAGOA"," LAGOA-AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","288,48","8",""
"PARCELA CAMI¥O DAS LAGOAS 242","LG AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","649,08","208",""
"PARCELA EN DOIMAS","LG DOIMAS     0","Nar¢n","ES","Demanial","29-04-2008","2812,68","78",""
"PARCELA TEJERAS DAS LAGOAS E AMENADAS","LG AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","288,48","18",""
"PARCELA EN LAGOA","LG AS LAGOAS     0","Nar¢n","ES","Demanial","29-08-2008","43055,64","194",""
"PARCELA CAMI¥O DA PRAIA 9","LG CAMI¥O DA PRAIA 9    0","Nar¢n","ES","Demanial","11-07-2008","120971,73","291189",""
"PARCELA EN REGUEIRAS","LG REGUEIRAS AS LAGOAS     0","Nar¢n","ES","Demanial","15-05-2008","17308,8","291189",""
"PARCELA EN A VEIGA","LG A VEIGA     0","Nar¢n","ES","Demanial","28-10-2008","65614,72","2190",""
"PARCELA CADAVAL O VEIGA","LG CADAVAL A VEIGA     0","Nar¢n","ES","Demanial","28-10-2008","169958,62","5599",""
"PARCELA VEIRA DO RIO","lG O CADAVAL     0","Nar¢n","ES","Demanial","28-10-2008","52325,78","1781",""
"PARCELA EN VEIRA DO RIO","LG CADAVAL     0","Nar¢n","ES","Demanial","28-10-2008","11910,06","256",""
"PARCELA XUNTO A CASA DO PEGO","LG A GANDARA     0","Nar¢n","ES","Demanial","16-09-2008","19460,96","291189",""
"PARCELA XUNTO A CASA DO PEGO","LG A GANDARA     0","Nar¢n","ES","Patrimonial","16-09-2008","20240","291189",""
